﻿ean,offer_id,condition,price,currency,comment,warehouse,count,minimum_price,price_cs,minimum_price_cs,id_shipping_group,handling_time,base_price_unit 
4035877930989,4035877930989,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930996,4035877930996,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877931009,4035877931009,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877931016,4035877931016,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877931023,4035877931023,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934376,4035877934376,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934383,4035877934383,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,23,,64.42,,52610,3,None
4035877934390,4035877934390,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,16,,64.42,,52610,3,None
4035877934406,4035877934406,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,12,,64.42,,52610,3,None
4035877934413,4035877934413,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,8,,64.42,,52610,3,None
4035877934420,4035877934420,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934437,4035877934437,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934444,4035877934444,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934451,4035877934451,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934468,4035877934468,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934475,4035877934475,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934482,4035877934482,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934499,4035877934499,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934246,4035877934246,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934253,4035877934253,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,64.42,,52610,60,None
4035877934260,4035877934260,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,64.42,,52610,60,None
4035877934277,4035877934277,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,64.42,,52610,60,None
4035877934284,4035877934284,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,64.42,,52610,60,None
4035877934291,4035877934291,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,1,,64.42,,52610,1,None
4035877934307,4035877934307,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,27,,64.42,,52610,3,None
4035877934314,4035877934314,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,64.42,,52610,60,None
4035877934321,4035877934321,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,64.42,,52610,60,None
4035877934338,4035877934338,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934345,4035877934345,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934352,4035877934352,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877934369,4035877934369,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877958693,4035877958693,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,11,,61.21,,52610,3,None
4035877958709,4035877958709,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958716,4035877958716,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958723,4035877958723,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958730,4035877958730,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958747,4035877958747,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958754,4035877958754,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958761,4035877958761,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958778,4035877958778,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958785,4035877958785,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958792,4035877958792,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958808,4035877958808,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,61.21,,52610,3,None
4035877958815,4035877958815,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,28,,61.21,,52610,3,None
4030913946559,149276,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,41.65,,52610,60,None
4030913076904,117048,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,3,,29.69,,52610,1,None
4030913950594,4030913950594,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,24.26,,52610,4,None
4030913950587,4030913950587,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950570,4030913950570,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950563,4030913950563,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950556,4030913950556,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950549,4030913950549,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950532,4030913950532,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950525,4030913950525,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,24.26,,52610,4,None
4030913950518,4030913950518,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950501,4030913950501,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950495,4030913950495,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950488,4030913950488,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950471,4030913950471,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950464,4030913950464,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950457,4030913950457,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,24.26,,52610,4,None
4030913950440,4030913950440,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950433,4030913950433,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950426,4030913950426,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950419,4030913950419,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950402,4030913950402,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950396,4030913950396,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,22.47,,52610,4,None
4030913950389,4030913950389,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,55.37,,52610,4,None
4030913950372,4030913950372,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,55.37,,52610,4,None
4030913950365,4030913950365,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,55.37,,52610,4,None
4030913950358,4030913950358,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,28.13,,52610,4,None
